﻿"算出基準日","都道府県名","市区町村名","総数（人口）","交付枚数","人口に対する交付枚数率","人口算出基準日","交付件数基準日","団体コード"
"2018/12/01","宮城県","本吉郡南三陸町",13210,1272,9.6,"2018/01/01","2018/12/01",46060
"2018/12/01","秋田県","秋田市",312374,35483,11.4,"2018/01/01","2018/12/01",52019
"2018/12/01","秋田県","能代市",54275,5057,9.3,"2018/01/01","2018/12/01",52027
"2018/12/01","秋田県","横手市",91743,7852,8.6,"2018/01/01","2018/12/01",52035
"2018/12/01","秋田県","大館市",73632,7206,9.8,"2018/01/01","2018/12/01",52043
"2018/12/01","秋田県","男鹿市",28407,2146,7.6,"2018/01/01","2018/12/01",52060
"2018/12/01","秋田県","湯沢市",46330,3312,7.1,"2018/01/01","2018/12/01",52078
"2018/12/01","秋田県","鹿角市",31604,3155,10.0,"2018/01/01","2018/12/01",52094
"2018/12/01","秋田県","由利本荘市",78505,7056,9.0,"2018/01/01","2018/12/01",52108
"2018/12/01","秋田県","潟上市",33213,2718,8.2,"2018/01/01","2018/12/01",52116
"2018/12/01","秋田県","大仙市",83014,6599,7.9,"2018/01/01","2018/12/01",52124
"2018/12/01","秋田県","北秋田市",32837,2606,7.9,"2018/01/01","2018/12/01",52132
"2018/12/01","秋田県","にかほ市",25146,1835,7.3,"2018/01/01","2018/12/01",52141
"2018/12/01","秋田県","仙北市",26991,2390,8.9,"2018/01/01","2018/12/01",52159
"2018/12/01","秋田県","鹿角郡小坂町",5235,504,9.6,"2018/01/01","2018/12/01",53031
"2018/12/01","秋田県","北秋田郡上小阿仁村",2375,214,9.0,"2018/01/01","2018/12/01",53279
"2018/12/01","秋田県","山本郡藤里町",3374,344,10.2,"2018/01/01","2018/12/01",53465
"2018/12/01","秋田県","山本郡三種町",17084,1231,7.2,"2018/01/01","2018/12/01",53481
"2018/12/01","秋田県","山本郡八峰町",7361,485,6.6,"2018/01/01","2018/12/01",53490
"2018/12/01","秋田県","南秋田郡五城目町",9524,756,7.9,"2018/01/01","2018/12/01",53619
"2018/12/01","秋田県","南秋田郡八郎潟町",6022,471,7.8,"2018/01/01","2018/12/01",53635
"2018/12/01","秋田県","南秋田郡井川町",4877,258,5.3,"2018/01/01","2018/12/01",53660
"2018/12/01","秋田県","南秋田郡大潟村",3205,279,8.7,"2018/01/01","2018/12/01",53686
"2018/12/01","秋田県","仙北郡美郷町",19983,1287,6.4,"2018/01/01","2018/12/01",54348
"2018/12/01","秋田県","雄勝郡羽後町",15343,840,5.5,"2018/01/01","2018/12/01",54631
"2018/12/01","秋田県","雄勝郡東成瀬村",2603,304,11.7,"2018/01/01","2018/12/01",54640
"2018/12/01","山形県","山形市",248024,22072,8.9,"2018/01/01","2018/12/01",62014
"2018/12/01","山形県","米沢市",81847,6550,8.0,"2018/01/01","2018/12/01",62022
"2018/12/01","山形県","鶴岡市",128552,10712,8.3,"2018/01/01","2018/12/01",62031
"2018/12/01","山形県","酒田市",104317,10062,9.6,"2018/01/01","2018/12/01",62049
"2018/12/01","山形県","新庄市",36347,3028,8.3,"2018/01/01","2018/12/01",62057
"2018/12/01","山形県","寒河江市",41463,3395,8.2,"2018/01/01","2018/12/01",62065
"2018/12/01","山形県","上山市",30889,2449,7.9,"2018/01/01","2018/12/01",62073
"2018/12/01","山形県","村山市",24707,1980,8.0,"2018/01/01","2018/12/01",62081
"2018/12/01","山形県","長井市",27257,2860,10.5,"2018/01/01","2018/12/01",62090
"2018/12/01","山形県","天童市",61998,5928,9.6,"2018/01/01","2018/12/01",62103
"2018/12/01","山形県","東根市",47858,4149,8.7,"2018/01/01","2018/12/01",62111
"2018/12/01","山形県","尾花沢市",16589,1249,7.5,"2018/01/01","2018/12/01",62120
"2018/12/01","山形県","南陽市",31822,2318,7.3,"2018/01/01","2018/12/01",62138
"2018/12/01","山形県","東村山郡山辺町",14521,1040,7.2,"2018/01/01","2018/12/01",63011
"2018/12/01","山形県","東村山郡中山町",11421,986,8.6,"2018/01/01","2018/12/01",63029
"2018/12/01","山形県","西村山郡河北町",18975,1660,8.7,"2018/01/01","2018/12/01",63215
"2018/12/01","山形県","西村山郡西川町",5547,470,8.5,"2018/01/01","2018/12/01",63223
"2018/12/01","山形県","西村山郡朝日町",7083,730,10.3,"2018/01/01","2018/12/01",63231
"2018/12/01","山形県","西村山郡大江町",8403,872,10.4,"2018/01/01","2018/12/01",63240
"2018/12/01","山形県","北村山郡大石田町",7257,625,8.6,"2018/01/01","2018/12/01",63410
"2018/12/01","山形県","最上郡金山町",5674,415,7.3,"2018/01/01","2018/12/01",63614
"2018/12/01","山形県","最上郡最上町",8820,731,8.3,"2018/01/01","2018/12/01",63622
"2018/12/01","山形県","最上郡舟形町",5511,417,7.6,"2018/01/01","2018/12/01",63631
"2018/12/01","山形県","最上郡真室川町",7978,628,7.9,"2018/01/01","2018/12/01",63649
"2018/12/01","山形県","最上郡大蔵村",3346,343,10.3,"2018/01/01","2018/12/01",63657
"2018/12/01","山形県","最上郡鮭川村",4329,296,6.8,"2018/01/01","2018/12/01",63665
"2018/12/01","山形県","最上郡戸沢村",4704,375,8.0,"2018/01/01","2018/12/01",63673
"2018/12/01","山形県","東置賜郡高畠町",23788,1786,7.5,"2018/01/01","2018/12/01",63819
"2018/12/01","山形県","東置賜郡川西町",15516,1121,7.2,"2018/01/01","2018/12/01",63827
"2018/12/01","山形県","西置賜郡小国町",7779,1569,20.2,"2018/01/01","2018/12/01",64017
"2018/12/01","山形県","西置賜郡白鷹町",14061,1047,7.4,"2018/01/01","2018/12/01",64025
"2018/12/01","山形県","西置賜郡飯豊町",7289,893,12.3,"2018/01/01","2018/12/01",64033
"2018/12/01","山形県","東田川郡三川町",7474,535,7.2,"2018/01/01","2018/12/01",64262
"2018/12/01","山形県","東田川郡庄内町",21692,1584,7.3,"2018/01/01","2018/12/01",64289
"2018/12/01","山形県","飽海郡遊佐町",14146,1050,7.4,"2018/01/01","2018/12/01",64611
"2018/12/01","福島県","福島市",281458,34005,12.1,"2018/01/01","2018/12/01",72010
"2018/12/01","福島県","会津若松市",120756,13769,11.4,"2018/01/01","2018/12/01",72028
"2018/12/01","福島県","郡山市",325683,33105,10.2,"2018/01/01","2018/12/01",72036
"2018/12/01","福島県","いわき市",327090,31187,9.5,"2018/01/01","2018/12/01",72044
"2018/12/01","福島県","白河市",61654,6716,10.9,"2018/01/01","2018/12/01",72052
"2018/12/01","福島県","須賀川市",77153,7220,9.4,"2018/01/01","2018/12/01",72079
"2018/12/01","福島県","喜多方市",48726,4466,9.2,"2018/01/01","2018/12/01",72087
"2018/12/01","福島県","相馬市",35529,3827,10.8,"2018/01/01","2018/12/01",72095
"2018/12/01","福島県","二本松市",55558,4899,8.8,"2018/01/01","2018/12/01",72109
"2018/12/01","福島県","田村市",37689,5285,14.0,"2018/01/01","2018/12/01",72117
"2018/12/01","福島県","南相馬市",61452,9314,15.2,"2018/01/01","2018/12/01",72125
"2018/12/01","福島県","伊達市",61485,5878,9.6,"2018/01/01","2018/12/01",72133
"2018/12/01","福島県","本宮市",30628,3026,9.9,"2018/01/01","2018/12/01",72141
"2018/12/01","福島県","伊達郡桑折町",12089,853,7.1,"2018/01/01","2018/12/01",73016
"2018/12/01","福島県","伊達郡国見町",9342,1069,11.4,"2018/01/01","2018/12/01",73032
"2018/12/01","福島県","伊達郡川俣町",13733,1639,11.9,"2018/01/01","2018/12/01",73083
"2018/12/01","福島県","安達郡大玉村",8656,569,6.6,"2018/01/01","2018/12/01",73229
"2018/12/01","福島県","岩瀬郡鏡石町",12718,1143,9.0,"2018/01/01","2018/12/01",73423
"2018/12/01","福島県","岩瀬郡天栄村",5782,420,7.3,"2018/01/01","2018/12/01",73440
"2018/12/01","福島県","南会津郡下郷町",5845,470,8.0,"2018/01/01","2018/12/01",73628
"2018/12/01","福島県","南会津郡檜枝岐村",576,122,21.2,"2018/01/01","2018/12/01",73644
"2018/12/01","福島県","南会津郡只見町",4447,477,10.7,"2018/01/01","2018/12/01",73679
"2018/12/01","福島県","南会津郡南会津町",16077,1707,10.6,"2018/01/01","2018/12/01",73687
"2018/12/01","福島県","耶麻郡北塩原村",2874,254,8.8,"2018/01/01","2018/12/01",74021
"2018/12/01","福島県","耶麻郡西会津町",6558,516,7.9,"2018/01/01","2018/12/01",74055
"2018/12/01","福島県","耶麻郡磐梯町",3533,382,10.8,"2018/01/01","2018/12/01",74071
"2018/12/01","福島県","耶麻郡猪苗代町",14641,1612,11.0,"2018/01/01","2018/12/01",74080
"2018/12/01","福島県","河沼郡会津坂下町",16415,1297,7.9,"2018/01/01","2018/12/01",74217
"2018/12/01","福島県","河沼郡湯川村",3315,265,8.0,"2018/01/01","2018/12/01",74225
"2018/12/01","福島県","河沼郡柳津町",3494,270,7.7,"2018/01/01","2018/12/01",74233
"2018/12/01","福島県","大沼郡三島町",1678,161,9.6,"2018/01/01","2018/12/01",74446
"2018/12/01","福島県","大沼郡金山町",2135,274,12.8,"2018/01/01","2018/12/01",74454
"2018/12/01","福島県","大沼郡昭和村",1294,385,29.8,"2018/01/01","2018/12/01",74462
"2018/12/01","福島県","大沼郡会津美里町",20801,1745,8.4,"2018/01/01","2018/12/01",74471
"2018/12/01","福島県","西白河郡西郷村",20116,1924,9.6,"2018/01/01","2018/12/01",74616
"2018/12/01","福島県","西白河郡泉崎村",6519,619,9.5,"2018/01/01","2018/12/01",74641
"2018/12/01","福島県","西白河郡中島村",5176,408,7.9,"2018/01/01","2018/12/01",74659
"2018/12/01","福島県","西白河郡矢吹町",17552,1457,8.3,"2018/01/01","2018/12/01",74667
"2018/12/01","福島県","東白川郡棚倉町",14327,1338,9.3,"2018/01/01","2018/12/01",74811
"2018/12/01","福島県","東白川郡矢祭町",5917,451,7.6,"2018/01/01","2018/12/01",74829
"2018/12/01","福島県","東白川郡塙町",9004,677,7.5,"2018/01/01","2018/12/01",74837
"2018/12/01","福島県","東白川郡鮫川村",3518,272,7.7,"2018/01/01","2018/12/01",74845
"2018/12/01","福島県","石川郡石川町",15645,1159,7.4,"2018/01/01","2018/12/01",75019
"2018/12/01","福島県","石川郡玉川村",6857,426,6.2,"2018/01/01","2018/12/01",75027
"2018/12/01","福島県","石川郡平田村",6294,438,7.0,"2018/01/01","2018/12/01",75035
"2018/12/01","福島県","石川郡浅川町",6559,525,8.0,"2018/01/01","2018/12/01",75043
"2018/12/01","福島県","石川郡古殿町",5419,362,6.7,"2018/01/01","2018/12/01",75051
"2018/12/01","福島県","田村郡三春町",17397,4146,23.8,"2018/01/01","2018/12/01",75213
"2018/12/01","福島県","田村郡小野町",10464,1117,10.7,"2018/01/01","2018/12/01",75221
"2018/12/01","福島県","双葉郡広野町",4899,702,14.3,"2018/01/01","2018/12/01",75418
"2018/12/01","福島県","双葉郡楢葉町",7143,948,13.3,"2018/01/01","2018/12/01",75426
"2018/12/01","福島県","双葉郡富岡町",13260,4058,30.6,"2018/01/01","2018/12/01",75434
"2018/12/01","福島県","双葉郡川内村",2717,310,11.4,"2018/01/01","2018/12/01",75442
"2018/12/01","福島県","双葉郡大熊町",10533,2310,21.9,"2018/01/01","2018/12/01",75451
"2018/12/01","福島県","双葉郡双葉町",6081,1105,18.2,"2018/01/01","2018/12/01",75469
"2018/12/01","福島県","双葉郡浪江町",18020,2340,13.0,"2018/01/01","2018/12/01",75477
"2018/12/01","福島県","双葉郡葛尾村",1442,180,12.5,"2018/01/01","2018/12/01",75485
"2018/12/01","福島県","相馬郡新地町",8077,676,8.4,"2018/01/01","2018/12/01",75612
"2018/12/01","福島県","相馬郡飯舘村",5880,393,6.7,"2018/01/01","2018/12/01",75647
"2018/12/01","茨城県","水戸市",273243,32449,11.9,"2018/01/01","2018/12/01",82015
"2018/12/01","茨城県","日立市",182391,26582,14.6,"2018/01/01","2018/12/01",82023
"2018/12/01","茨城県","土浦市",143024,20011,14.0,"2018/01/01","2018/12/01",82031
"2018/12/01","茨城県","古河市",144480,16122,11.2,"2018/01/01","2018/12/01",82040
"2018/12/01","茨城県","石岡市",76062,8954,11.8,"2018/01/01","2018/12/01",82058
"2018/12/01","茨城県","結城市",52566,5249,10.0,"2018/01/01","2018/12/01",82074
"2018/12/01","茨城県","龍ケ崎市",77857,10119,13.0,"2018/01/01","2018/12/01",82082
"2018/12/01","茨城県","下妻市",44328,3526,8.0,"2018/01/01","2018/12/01",82104
"2018/12/01","茨城県","常総市",64036,7512,11.7,"2018/01/01","2018/12/01",82112
"2018/12/01","茨城県","常陸太田市",53020,5246,9.9,"2018/01/01","2018/12/01",82121
"2018/12/01","茨城県","高萩市",29232,3441,11.8,"2018/01/01","2018/12/01",82147
"2018/12/01","茨城県","北茨城市",44206,5033,11.4,"2018/01/01","2018/12/01",82155
"2018/12/01","茨城県","笠間市",76969,8643,11.2,"2018/01/01","2018/12/01",82163
"2018/12/01","茨城県","取手市",108049,14077,13.0,"2018/01/01","2018/12/01",82171
"2018/12/01","茨城県","牛久市",85255,10986,12.9,"2018/01/01","2018/12/01",82198
"2018/12/01","茨城県","つくば市",230360,34302,14.9,"2018/01/01","2018/12/01",82201
"2018/12/01","茨城県","ひたちなか市",159574,16230,10.2,"2018/01/01","2018/12/01",82210
"2018/12/01","茨城県","鹿嶋市",68057,7920,11.6,"2018/01/01","2018/12/01",82228
"2018/12/01","茨城県","潮来市",28641,3164,11.0,"2018/01/01","2018/12/01",82236
"2018/12/01","茨城県","守谷市",66922,10000,14.9,"2018/01/01","2018/12/01",82244
"2018/12/01","茨城県","常陸大宮市",42860,4046,9.4,"2018/01/01","2018/12/01",82252
"2018/12/01","茨城県","那珂市",55230,5896,10.7,"2018/01/01","2018/12/01",82261
"2018/12/01","茨城県","筑西市",106013,11895,11.2,"2018/01/01","2018/12/01",82279
"2018/12/01","茨城県","坂東市",55057,4937,9.0,"2018/01/01","2018/12/01",82287
"2018/12/01","茨城県","稲敷市",42123,4962,11.8,"2018/01/01","2018/12/01",82295
"2018/12/01","茨城県","かすみがうら市",42413,4884,11.5,"2018/01/01","2018/12/01",82309
"2018/12/01","茨城県","桜川市",42990,2882,6.7,"2018/01/01","2018/12/01",82317
"2018/12/01","茨城県","神栖市",95354,11498,12.1,"2018/01/01","2018/12/01",82325
"2018/12/01","茨城県","行方市",35694,3242,9.1,"2018/01/01","2018/12/01",82333
"2018/12/01","茨城県","鉾田市",49742,4767,9.6,"2018/01/01","2018/12/01",82341
"2018/12/01","茨城県","つくばみらい市",51590,6601,12.8,"2018/01/01","2018/12/01",82350
"2018/12/01","茨城県","小美玉市",51747,6068,11.7,"2018/01/01","2018/12/01",82368
"2018/12/01","茨城県","東茨城郡茨城町",33002,3617,11.0,"2018/01/01","2018/12/01",83020
"2018/12/01","茨城県","東茨城郡大洗町",17203,1823,10.6,"2018/01/01","2018/12/01",83097
"2018/12/01","茨城県","東茨城郡城里町",20029,1611,8.0,"2018/01/01","2018/12/01",83101
"2018/12/01","茨城県","那珂郡東海村",38405,4185,10.9,"2018/01/01","2018/12/01",83411
"2018/12/01","茨城県","久慈郡大子町",17744,1871,10.5,"2018/01/01","2018/12/01",83640
"2018/12/01","茨城県","稲敷郡美浦村",15687,1691,10.8,"2018/01/01","2018/12/01",84425
"2018/12/01","茨城県","稲敷郡阿見町",47506,5608,11.8,"2018/01/01","2018/12/01",84433
"2018/12/01","茨城県","稲敷郡河内町",9104,773,8.5,"2018/01/01","2018/12/01",84476
"2018/12/01","茨城県","結城郡八千代町",22722,1852,8.2,"2018/01/01","2018/12/01",85219
"2018/12/01","茨城県","猿島郡五霞町",8740,3005,34.4,"2018/01/01","2018/12/01",85421
"2018/12/01","茨城県","猿島郡境町",25319,2669,10.5,"2018/01/01","2018/12/01",85464
"2018/12/01","茨城県","北相馬郡利根町",16541,2540,15.4,"2018/01/01","2018/12/01",85642
"2018/12/01","栃木県","宇都宮市",522938,64304,12.3,"2018/01/01","2018/12/01",92011
"2018/12/01","栃木県","足利市",150408,14729,9.8,"2018/01/01","2018/12/01",92029
"2018/12/01","栃木県","栃木市",162027,14248,8.8,"2018/01/01","2018/12/01",92037
"2018/12/01","栃木県","佐野市",119795,11099,9.3,"2018/01/01","2018/12/01",92045
"2018/12/01","栃木県","鹿沼市",98652,9036,9.2,"2018/01/01","2018/12/01",92053
"2018/12/01","栃木県","日光市",83761,9907,11.8,"2018/01/01","2018/12/01",92061
"2018/12/01","栃木県","小山市",167410,24454,14.6,"2018/01/01","2018/12/01",92088
"2018/12/01","栃木県","真岡市",80927,8423,10.4,"2018/01/01","2018/12/01",92096
"2018/12/01","栃木県","大田原市",71908,8653,12.0,"2018/01/01","2018/12/01",92100
"2018/12/01","栃木県","矢板市",33098,3185,9.6,"2018/01/01","2018/12/01",92118
"2018/12/01","栃木県","那須塩原市",117902,13386,11.4,"2018/01/01","2018/12/01",92134
"2018/12/01","栃木県","さくら市",44378,4152,9.4,"2018/01/01","2018/12/01",92142
"2018/12/01","栃木県","那須烏山市",27161,2245,8.3,"2018/01/01","2018/12/01",92151
"2018/12/01","栃木県","下野市",60323,6781,11.2,"2018/01/01","2018/12/01",92169
"2018/12/01","栃木県","河内郡上三川町",31441,3406,10.8,"2018/01/01","2018/12/01",93017
"2018/12/01","栃木県","芳賀郡益子町",23465,1902,8.1,"2018/01/01","2018/12/01",93424
"2018/12/01","栃木県","芳賀郡茂木町",13353,1160,8.7,"2018/01/01","2018/12/01",93432
"2018/12/01","栃木県","芳賀郡市貝町",11904,1205,10.1,"2018/01/01","2018/12/01",93441
"2018/12/01","栃木県","芳賀郡芳賀町",15781,2023,12.8,"2018/01/01","2018/12/01",93459
"2018/12/01","栃木県","下都賀郡壬生町",39664,4230,10.7,"2018/01/01","2018/12/01",93611
"2018/12/01","栃木県","下都賀郡野木町",25735,3491,13.6,"2018/01/01","2018/12/01",93645
"2018/12/01","栃木県","塩谷郡塩谷町",11537,750,6.5,"2018/01/01","2018/12/01",93840
"2018/12/01","栃木県","塩谷郡高根沢町",29753,3628,12.2,"2018/01/01","2018/12/01",93866
"2018/12/01","栃木県","那須郡那須町",25600,3680,14.4,"2018/01/01","2018/12/01",94072
"2018/12/01","栃木県","那須郡那珂川町",16817,1489,8.9,"2018/01/01","2018/12/01",94111
"2018/12/01","群馬県","前橋市",338226,39868,11.8,"2018/01/01","2018/12/01",102016
"2018/12/01","群馬県","高崎市",374543,35030,9.4,"2018/01/01","2018/12/01",102024
"2018/12/01","群馬県","桐生市",113745,13090,11.5,"2018/01/01","2018/12/01",102032
"2018/12/01","群馬県","伊勢崎市",212965,27022,12.7,"2018/01/01","2018/12/01",102041
"2018/12/01","群馬県","太田市",224574,18123,8.1,"2018/01/01","2018/12/01",102059
"2018/12/01","群馬県","沼田市",49012,4515,9.2,"2018/01/01","2018/12/01",102067
"2018/12/01","群馬県","館林市",76621,8261,10.8,"2018/01/01","2018/12/01",102075
"2018/12/01","群馬県","渋川市",78973,6058,7.7,"2018/01/01","2018/12/01",102083
"2018/12/01","群馬県","藤岡市",66223,5217,7.9,"2018/01/01","2018/12/01",102091
"2018/12/01","群馬県","富岡市",49462,4870,9.8,"2018/01/01","2018/12/01",102105
"2018/12/01","群馬県","安中市",58950,5082,8.6,"2018/01/01","2018/12/01",102113
"2018/12/01","群馬県","みどり市",51249,4350,8.5,"2018/01/01","2018/12/01",102121
"2018/12/01","群馬県","北群馬郡榛東村",14763,1211,8.2,"2018/01/01","2018/12/01",103446
"2018/12/01","群馬県","北群馬郡吉岡町",21195,1392,6.6,"2018/01/01","2018/12/01",103454
"2018/12/01","群馬県","多野郡上野村",1223,132,10.8,"2018/01/01","2018/12/01",103667
"2018/12/01","群馬県","多野郡神流町",1921,332,17.3,"2018/01/01","2018/12/01",103675
"2018/12/01","群馬県","甘楽郡下仁田町",7613,845,11.1,"2018/01/01","2018/12/01",103829
"2018/12/01","群馬県","甘楽郡南牧村",1935,150,7.8,"2018/01/01","2018/12/01",103837
"2018/12/01","群馬県","甘楽郡甘楽町",13255,887,6.7,"2018/01/01","2018/12/01",103845
"2018/12/01","群馬県","吾妻郡中之条町",16505,1719,10.4,"2018/01/01","2018/12/01",104213
"2018/12/01","群馬県","吾妻郡長野原町",5722,597,10.4,"2018/01/01","2018/12/01",104248
"2018/12/01","群馬県","吾妻郡嬬恋村",9700,796,8.2,"2018/01/01","2018/12/01",104256
"2018/12/01","群馬県","吾妻郡草津町",6498,928,14.3,"2018/01/01","2018/12/01",104264
"2018/12/01","群馬県","吾妻郡高山村",3665,285,7.8,"2018/01/01","2018/12/01",104281
"2018/12/01","群馬県","吾妻郡東吾妻町",14218,1642,11.5,"2018/01/01","2018/12/01",104299
"2018/12/01","群馬県","利根郡片品村",4554,399,8.8,"2018/01/01","2018/12/01",104434
"2018/12/01","群馬県","利根郡川場村",3321,274,8.3,"2018/01/01","2018/12/01",104442
"2018/12/01","群馬県","利根郡昭和村",7450,482,6.5,"2018/01/01","2018/12/01",104485
"2018/12/01","群馬県","利根郡みなかみ町",19447,1781,9.2,"2018/01/01","2018/12/01",104493
"2018/12/01","群馬県","佐波郡玉村町",36648,2995,8.2,"2018/01/01","2018/12/01",104647
"2018/12/01","群馬県","邑楽郡板倉町",14840,1371,9.2,"2018/01/01","2018/12/01",105210
"2018/12/01","群馬県","邑楽郡明和町",11387,1047,9.2,"2018/01/01","2018/12/01",105228
"2018/12/01","群馬県","邑楽郡千代田町",11498,1081,9.4,"2018/01/01","2018/12/01",105236
"2018/12/01","群馬県","邑楽郡大泉町",41876,4287,10.2,"2018/01/01","2018/12/01",105244
"2018/12/01","群馬県","邑楽郡邑楽町",26807,2262,8.4,"2018/01/01","2018/12/01",105252
"2018/12/01","埼玉県","さいたま市",1292016,155048,12.0,"2018/01/01","2018/12/01",111007
"2018/12/01","埼玉県","川越市",352433,46267,13.1,"2018/01/01","2018/12/01",112011
"2018/12/01","埼玉県","熊谷市",198852,20876,10.5,"2018/01/01","2018/12/01",112020
"2018/12/01","埼玉県","川口市",600050,66037,11.0,"2018/01/01","2018/12/01",112038
"2018/12/01","埼玉県","行田市",82051,8900,10.8,"2018/01/01","2018/12/01",112062
"2018/12/01","埼玉県","秩父市",63720,5406,8.5,"2018/01/01","2018/12/01",112071
"2018/12/01","埼玉県","所沢市",343965,45683,13.3,"2018/01/01","2018/12/01",112089
"2018/12/01","埼玉県","飯能市",80070,8787,11.0,"2018/01/01","2018/12/01",112097
"2018/12/01","埼玉県","加須市",113754,12555,11.0,"2018/01/01","2018/12/01",112101
"2018/12/01","埼玉県","本庄市",78707,8322,10.6,"2018/01/01","2018/12/01",112119
"2018/12/01","埼玉県","東松山市",90188,10775,11.9,"2018/01/01","2018/12/01",112127
"2018/12/01","埼玉県","春日部市",235716,32445,13.8,"2018/01/01","2018/12/01",112143
"2018/12/01","埼玉県","狭山市",152487,19217,12.6,"2018/01/01","2018/12/01",112151
"2018/12/01","埼玉県","羽生市",55243,6051,11.0,"2018/01/01","2018/12/01",112160
"2018/12/01","埼玉県","鴻巣市",119029,15519,13.0,"2018/01/01","2018/12/01",112178
"2018/12/01","埼玉県","深谷市",144375,13231,9.2,"2018/01/01","2018/12/01",112186
"2018/12/01","埼玉県","上尾市",228480,29749,13.0,"2018/01/01","2018/12/01",112194
"2018/12/01","埼玉県","草加市",247991,32885,13.3,"2018/01/01","2018/12/01",112216
"2018/12/01","埼玉県","越谷市",340862,45219,13.3,"2018/01/01","2018/12/01",112224
"2018/12/01","埼玉県","蕨市",74576,9878,13.2,"2018/01/01","2018/12/01",112232
"2018/12/01","埼玉県","戸田市",138738,19857,14.3,"2018/01/01","2018/12/01",112241
"2018/12/01","埼玉県","入間市",148723,16400,11.0,"2018/01/01","2018/12/01",112259
"2018/12/01","埼玉県","朝霞市",138442,18983,13.7,"2018/01/01","2018/12/01",112275
"2018/12/01","埼玉県","志木市",76056,10593,13.9,"2018/01/01","2018/12/01",112283
"2018/12/01","埼玉県","和光市",81724,11469,14.0,"2018/01/01","2018/12/01",112291
"2018/12/01","埼玉県","新座市",165486,20774,12.6,"2018/01/01","2018/12/01",112305
"2018/12/01","埼玉県","桶川市",75234,8247,11.0,"2018/01/01","2018/12/01",112313
"2018/12/01","埼玉県","久喜市",154116,18898,12.3,"2018/01/01","2018/12/01",112321
"2018/12/01","埼玉県","北本市",67084,7523,11.2,"2018/01/01","2018/12/01",112330
"2018/12/01","埼玉県","八潮市",88908,10708,12.0,"2018/01/01","2018/12/01",112348
"2018/12/01","埼玉県","富士見市",110886,13441,12.1,"2018/01/01","2018/12/01",112356
"2018/12/01","埼玉県","三郷市",140100,15194,10.8,"2018/01/01","2018/12/01",112372
"2018/12/01","埼玉県","蓮田市",62227,8360,13.4,"2018/01/01","2018/12/01",112381
"2018/12/01","埼玉県","坂戸市",101364,12260,12.1,"2018/01/01","2018/12/01",112399
"2018/12/01","埼玉県","幸手市",51939,6092,11.7,"2018/01/01","2018/12/01",112402
"2018/12/01","埼玉県","鶴ヶ島市",70050,8781,12.5,"2018/01/01","2018/12/01",112411
"2018/12/01","埼玉県","日高市",56340,6891,12.2,"2018/01/01","2018/12/01",112429
"2018/12/01","埼玉県","吉川市",72382,7749,10.7,"2018/01/01","2018/12/01",112437
"2018/12/01","埼玉県","ふじみ野市",114058,15845,13.9,"2018/01/01","2018/12/01",112453
"2018/12/01","埼玉県","白岡市",52539,5938,11.3,"2018/01/01","2018/12/01",112461
"2018/12/01","埼玉県","北足立郡伊奈町",44699,4452,10.0,"2018/01/01","2018/12/01",113018
"2018/12/01","埼玉県","入間郡三芳町",38404,4449,11.6,"2018/01/01","2018/12/01",113247
"2018/12/01","埼玉県","入間郡毛呂山町",34207,4442,13.0,"2018/01/01","2018/12/01",113263
"2018/12/01","埼玉県","入間郡越生町",11813,1682,14.2,"2018/01/01","2018/12/01",113271
"2018/12/01","埼玉県","比企郡滑川町",18671,1817,9.7,"2018/01/01","2018/12/01",113417
"2018/12/01","埼玉県","比企郡嵐山町",17944,2074,11.6,"2018/01/01","2018/12/01",113425
"2018/12/01","埼玉県","比企郡小川町",30619,3838,12.5,"2018/01/01","2018/12/01",113433
"2018/12/01","埼玉県","比企郡川島町",20545,2152,10.5,"2018/01/01","2018/12/01",113468
"2018/12/01","埼玉県","比企郡吉見町",19421,1716,8.8,"2018/01/01","2018/12/01",113476
"2018/12/01","埼玉県","比企郡鳩山町",14000,1949,13.9,"2018/01/01","2018/12/01",113484
"2018/12/01","埼玉県","比企郡ときがわ町",11475,1028,9.0,"2018/01/01","2018/12/01",113492
"2018/12/01","埼玉県","秩父郡横瀬町",8420,897,10.7,"2018/01/01","2018/12/01",113611
"2018/12/01","埼玉県","秩父郡皆野町",9939,955,9.6,"2018/01/01","2018/12/01",113620
"2018/12/01","埼玉県","秩父郡長瀞町",7279,561,7.7,"2018/01/01","2018/12/01",113638
"2018/12/01","埼玉県","秩父郡小鹿野町",11968,1124,9.4,"2018/01/01","2018/12/01",113654
"2018/12/01","埼玉県","秩父郡東秩父村",2910,250,8.6,"2018/01/01","2018/12/01",113697
"2018/12/01","埼玉県","児玉郡美里町",11252,800,7.1,"2018/01/01","2018/12/01",113816
"2018/12/01","埼玉県","児玉郡神川町",13835,1190,8.6,"2018/01/01","2018/12/01",113832
"2018/12/01","埼玉県","児玉郡上里町",31227,3077,9.9,"2018/01/01","2018/12/01",113859
"2018/12/01","埼玉県","大里郡寄居町",34079,3436,10.1,"2018/01/01","2018/12/01",114081
"2018/12/01","埼玉県","南埼玉郡宮代町",34022,4243,12.5,"2018/01/01","2018/12/01",114421
"2018/12/01","埼玉県","北葛飾郡杉戸町",45432,5808,12.8,"2018/01/01","2018/12/01",114642
"2018/12/01","埼玉県","北葛飾郡松伏町",29889,2951,9.9,"2018/01/01","2018/12/01",114651
